publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,coverage_notes,publisher_name
Australia and New Zealand Health Policy,1743-8462,,17/11/2004,1,1,1/01/2010,7,1,https://www.publish.csiro.au/hp,,hp,,fulltext,,
Australian Journal of Biological Sciences,0004-9417 ,,14/01/1948,1,1,1988,41,4,https://www.publish.csiro.au/bi,,,,,,
Australian Journal of Physics,0004-9506,,1/03/1953,6,1,1/04/2001,53,6,https://www.publish.csiro.au/ph,,ph,,fulltext,,CSIRO PUBLISHING
Animal Production Science,1836-0939,1836-5787,1/05/2009,49,1,,,,https://www.publish.csiro.au/an,,an,,fulltext,,CSIRO PUBLISHING
Australian Health Review,0156-5788,1449-8944,1/09/1995,18,4,,,,https://www.publish.csiro.au/ah,,ah,,fulltext,,CSIRO PUBLISHING
Australian Journal of Agricultural Research,0004-9409,1444-9838,30/01/1950,1,1,10/11/2008,59,12,https://www.publish.csiro.au/cp,,,,fulltext,,CSIRO PUBLISHING
Australian Journal of Botany ,0067-1924,1444-9862,1/04/1953,1,1,,,,https://www.publish.csiro.au/bt,,bt,,fulltext,,CSIRO PUBLISHING
Australian Journal of Chemistry,0004-9425,1445-0038,1/03/1948,1,1,,,,https://www.publish.csiro.au/ch,,ch,,fulltext,,CSIRO PUBLISHING
Australian Journal of Experimental Agriculture,0816-1089,1446-5574,1/04/1961,1,1,6/11/2008,48,12,https://www.publish.csiro.au/an,,,,fulltext,,CSIRO PUBLISHING
Australian Journal of Primary Health,1448-7527,1836-7399,1/03/1995,1,1,,,,https://www.publish.csiro.au/py,,py,,fulltext,,CSIRO PUBLISHING
Australian Journal of Zoology Supplementary Series,0310-9089,,1/04/1953,1,1,1/12/1987,35,6,https://www.publish.csiro.au/zo,,zo,,fulltext,,CSIRO PUBLISHING
Australian Journal of Zoology,0004-959X,1446-5698,1/02/1988,36,1,,,,https://www.publish.csiro.au/zo,,zo,,fulltext,,CSIRO PUBLISHING
Australian Mammalogy,0310-0049,1836-7402,1/01/1982,5,1,,,,https://www.publish.csiro.au/am,,am,,fulltext,,CSIRO PUBLISHING
Australian Systematic Botany ,1030-1887,1446-4701,1/03/1988,1,1,,,,https://www.publish.csiro.au/sb,,sb,,fulltext,,CSIRO PUBLISHING
Crop & Pasture Science,1836-0947,1836-5795,5/01/2009,60,1,,,,https://www.publish.csiro.au/cp,,cp,,fulltext,,CSIRO PUBLISHING
EMU - Austral Ornithology,0158-4197,1448-5540,1/08/1901,1,1,31/12/2016,116,4,https://www.publish.csiro.au/mu,,mu,,fulltext,,CSIRO PUBLISHING
Environmental Chemistry ,1448-2517,1449-8979,1/07/2004,1,1,,,,https://www.publish.csiro.au/en,,en,,fulltext,,CSIRO PUBLISHING
Exploration Geophysics,0812-3985,1834-7533,1/05/1970,1,1,27/11/2018,49,6,https://www.publish.csiro.au/eg,,eg,,fulltext,,CSIRO PUBLISHING
Functional Plant Biology ,1445-4408,1445-4416,1/03/1974,1,1,,,,https://www.publish.csiro.au/fp,,fp,,fulltext,,CSIRO PUBLISHING
Health Promotion Journal of Australia,1036-1073,2201-1617,1/12/2002,13,3,,,,https://www.publish.csiro.au/he,,he,,fulltext,,CSIRO PUBLISHING
Healthcare Infection,1835-5617,1835-5625,1/01/1995,1,1,3/07/2015,20,4,https://www.publish.csiro.au/hi,,hi,,fulltext,,CSIRO PUBLISHING
Historical Records of Australian Science,0727-3061,1448-5508,1/03/1966,1,1,,,,https://www.publish.csiro.au/hr,,hr,,fulltext,,CSIRO PUBLISHING
International Journal of Wildland Fire,1049-8001,1448-5516,1/03/1991,1,1,,,,https://www.publish.csiro.au/wf,,wf,,fulltext,,CSIRO PUBLISHING
Invertebrate Taxonomy,0818-0164,,1/01/1987,1,1,17/12/2001,15,6,https://www.publish.csiro.au/is,,is,,fulltext,,CSIRO PUBLISHING
Invertebrate Systematics,1445-5226,1447-2600,14/03/2002,16,1,,,,https://www.publish.csiro.au/is,,is,,fulltext,,CSIRO PUBLISHING
Journal of Primary Health Care ,,1172-6156,1/01/2009,1,1,,,,https://www.publish.csiro.au/py,,hc,,fulltext,,CSIRO PUBLISHING
Marine & Freshwater Research,1323-1650,1448-6059,1/03/1950,1,1,,,,https://www.publish.csiro.au/mf,,mf,,fulltext,,CSIRO PUBLISHING
Microbiology Australia,1324-4272,2201-9189,1/11/2002,23,5,,,,https://www.publish.csiro.au/ma,,ma,,fulltext,,CSIRO PUBLISHING
Molluscan Research,1323-5818,1448-6067,15/05/2002,22,1,7/12/2004,24,3,https://www.publish.csiro.au/mr,,mr,,fulltext,,
New South Wales Public Health Bulletin,1034-7674,1834-8610,1/01/1990,1,5,23/12/2013,24,3,https://www.publish.csiro.au/nb,,nb,,fulltext,,CSIRO PUBLISHING
Pacific Conservation Biology,1038-2097,2204-4604,1/01/1994,1,1,,,,https://www.publish.csiro.au/pc,,pc,,fulltext,,CSIRO PUBLISHING
Preview,1443-2471,1836-084X,1/09/1998,1998,15,6/12/2018,2018,197,https://www.publish.csiro.au/pv,,pv,,fulltext,,CSIRO PUBLISHING
Publications of the Astronomical Society of Australia (PASA),1323-3580,1323-3580,1/01/1997,14,1,1/09/2012,29,4,https://www.publish.csiro.au/as,,as,,fulltext,,CSIRO PUBLISHING
Reproduction Fertility & Development,1031-3613,1448-5990,1/03/1989,1,1,,,,https://www.publish.csiro.au/rd,,rd,,fulltext,,CSIRO PUBLISHING
Sexual Health,1448-5028,1449-8987,30/03/2004,1,1,,,,https://www.publish.csiro.au/sh,,sh,,fulltext,,CSIRO PUBLISHING
The APPEA Journal,,2206-8996,1/01/1961,57,1,,,,https://www.publish.csiro.au/aj,,aj,,fulltext,,CSIRO PUBLISHING
The Rangeland Journal ,1036-9872,1834-7541,1/03/1976,1,1,,,,https://www.publish.csiro.au/rj,,rj,,fulltext,,CSIRO PUBLISHING
The South Pacific Journal of Natural and Applied Sciences,1838-837X,1838-8388,15/12/2001,19,1,,,,https://www.publish.csiro.au/sp,,sp,,fulltext,,CSIRO PUBLISHING
Wildlife Research ,1035-3712,1448-5494,1/03/1956,1,1,,,,https://www.publish.csiro.au/wr,,wr,,fulltext,,CSIRO PUBLISHING
Journal of Southern Hemisphere Earth Systems Science,,2206-5865,1/03/2016,66,1,,,,https://www.publish.csiro.au/es,,es,,fulltext,,CSIRO PUBLISHING
Australian Journal of Soil Research,0004-9573,1446-568X,1/06/1963,1,1,19/11/2010,48,8,https://www.publish.csiro.au/sr,,sr,,fulltext,,CSIRO PUBLISHING
Soil Research,1838-675X,1838-6768,4/02/2011,49,1,,,,https://www.publish.csiro.au/sr,,sr,,fulltext,,CSIRO PUBLISHING
Australian Meteorological and Oceanographic Journal,1836-716X,,1/01/2013,63,1,1/10/2015,65,4,https://www.publish.csiro.au/es,,es,,fulltext,,CSIRO PUBLISHING
